Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=c8&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2390,30,25.21,1.26
Sitges,1288,13,10.92,1.01
Sant Pere de Ribes,621,12,10.08,1.93
Igualada,1778,9,7.56,0.51
Calafell,798,7,5.88,0.88
Vilafranca del Penedès,1462,7,5.88,0.48
Òdena,52,5,4.20,9.62
"Vendrell, el",1160,5,4.20,0.43
Olesa de Bonesvalls,34,5,4.20,14.71
Sant Sadurní d'Anoia,265,5,4.20,1.89
Resta de municipis,3917,21,17.65,0.00
Penedès,13765,119,100.00,0.86

