Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d124&res=d08&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3388;193;42,14;5,70
Mont-roig del Camp;352;109;23,80;30,97
Cambrils;1005;95;20,74;9,45
Vandellòs i l'Hospitalet de l'Infant;200;27;5,90;13,50
Selva del Camp, la;67;6;1,31;8,96
Colldejou;9;5;1,09;55,56
Riudoms;144;4;0,87;2,78
Pratdip;15;4;0,87;26,67
Montbrió del Camp;29;4;0,87;13,79
Resta de municipis;276;11;2,40;0,00
Baix Camp;5485;458;100,00;8,35

