Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c5&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3983;41;26,28;1,03
Vic;2604;13;8,33;0,50
Balsareny;109;12;7,69;11,01
Manlleu;1490;8;5,13;0,54
Castellbell i el Vilar;134;6;3,85;4,48
Sant Joan de Vilatorrada;174;6;3,85;3,45
Sant Fruitós de Bages;178;6;3,85;3,37
Sant Julià de Vilatorta;52;5;3,21;9,62
Santpedor;76;5;3,21;6,58
Sant Hipòlit de Voltregà;91;5;3,21;5,49
Artés;108;4;2,56;3,70
Torelló;524;4;2,56;0,76
Resta de municipis;5421;41;26,28;0,00
Comarques Centrals;14944;156;100,00;1,04

