Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Italy
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d115&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,2576,55.45,1.66
"Hospitalet de Llobregat, l'",7559,166,3.57,2.20
Terrassa,7100,148,3.19,2.08
Badalona,6532,143,3.08,2.19
Sabadell,6843,125,2.69,1.83
Mataró,3887,82,1.76,2.11
Granollers,3004,54,1.16,1.80
Cerdanyola del Vallès,1197,47,1.01,3.93
Castelldefels,2063,47,1.01,2.28
Cornellà de Llobregat,1990,46,0.99,2.31
Santa Coloma de Gramenet,3660,44,0.95,1.20
Rubí,1829,40,0.86,2.19
Manresa,3583,40,0.86,1.12
Sant Cugat del Vallès,2845,37,0.80,1.30
Sant Boi de Llobregat,1596,36,0.77,2.26
"Prat de Llobregat, el",1170,34,0.73,2.91
Viladecans,1085,32,0.69,2.95
Igualada,1778,31,0.67,1.74
Vilanova i la Geltrú,2390,31,0.67,1.30
Esplugues de Llobregat,1348,30,0.65,2.23
Sant Just Desvern,573,28,0.60,4.89
Montcada i Reixac,594,23,0.50,3.87
Gavà,1163,23,0.50,1.98
Arenys de Mar,557,23,0.50,4.13
Premià de Mar,958,22,0.47,2.30
Sitges,1288,21,0.45,1.63
Sant Adrià de Besòs,614,20,0.43,3.26
Calella,953,20,0.43,2.10
Vic,2272,19,0.41,0.84
Sant Feliu de Llobregat,886,19,0.41,2.14
Ripollet,651,18,0.39,2.76
Pineda de Mar,849,18,0.39,2.12
Sant Quirze del Vallès,327,17,0.37,5.20
Mollet del Vallès,1667,15,0.32,0.90
Olesa de Montserrat,576,15,0.32,2.60
Esparreguera,512,15,0.32,2.93
"Masnou, el",616,14,0.30,2.27
Vilassar de Mar,509,14,0.30,2.75
Sant Pere de Ribes,621,14,0.30,2.25
Martorell,1129,13,0.28,1.15
Vilafranca del Penedès,1462,13,0.28,0.89
"Garriga, la",380,11,0.24,2.89
Barberà del Vallès,422,11,0.24,2.61
Sant Joan Despí,578,11,0.24,1.90
Tiana,171,11,0.24,6.43
Sant Pol de Mar,206,11,0.24,5.34
"Llagosta, la",274,10,0.22,3.65
Canet de Mar,500,10,0.22,2.00
Berga,585,9,0.19,1.54
Parets del Vallès,272,9,0.19,3.31
Santa Perpètua de Mogoda,408,9,0.19,2.21
Matadepera,234,9,0.19,3.85
Alella,321,9,0.19,2.80
"Franqueses del Vallès, les",358,9,0.19,2.51
Vilanova del Camí,224,9,0.19,4.02
Montornès del Vallès,496,8,0.17,1.61
Llinars del Vallès,188,8,0.17,4.26
"Roca del Vallès, la",127,8,0.17,6.30
Gelida,161,8,0.17,4.97
Palau-solità i Plegamans,173,7,0.15,4.05
Molins de Rei,540,7,0.15,1.30
Montgat,269,7,0.15,2.60
Sant Andreu de Llavaneres,255,7,0.15,2.75
Santa Margarida de Montbui,263,7,0.15,2.66
Cubelles,242,7,0.15,2.89
Aguilar de Segarra,24,6,0.13,25.00
Canovelles,536,6,0.13,1.12
Castellar del Vallès,336,6,0.13,1.79
Balenyà,54,6,0.13,11.11
Cervelló,193,6,0.13,3.11
"Palma de Cervelló, la",31,6,0.13,19.35
Palafolls,133,6,0.13,4.51
Malgrat de Mar,521,6,0.13,1.15
Argentona,195,6,0.13,3.08
Premià de Dalt,241,6,0.13,2.49
Sant Martí de Tous,42,6,0.13,14.29
Sallent,322,5,0.11,1.55
Sant Antoni de Vilamajor,91,5,0.11,5.49
Badia del Vallès,96,5,0.11,5.21
Tona,175,5,0.11,2.86
Sant Vicenç dels Horts,382,5,0.11,1.31
Torrelles de Llobregat,79,5,0.11,6.33
Arenys de Munt,158,5,0.11,3.16
Capellades,143,5,0.11,3.50
Bigues i Riells del Fai,101,5,0.11,4.95
Castellbell i el Vilar,131,4,0.09,3.05
Sant Vicenç de Castellet,292,4,0.09,1.37
Monistrol de Montserrat,108,4,0.09,3.70
Caldes de Montbui,454,4,0.09,0.88
Santa Maria de Palautordera,164,4,0.09,2.44
Sant Fost de Campsentelles,103,4,0.09,3.88
Sant Celoni,478,4,0.09,0.84
Calaf,125,4,0.09,3.20
Vallirana,224,4,0.09,1.79
Jorba,17,4,0.09,23.53
Sant Hipòlit de Voltregà,86,4,0.09,4.65
Resta de municipis,12957,106,2.28,0.00
Província: Barcelona,262363,4646,100.00,1.77

