Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d11&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1108;45;16,42;4,06
Cornellà de Llobregat;946;27;9,85;2,85
Esplugues de Llobregat;741;27;9,85;3,64
Sant Just Desvern;374;21;7,66;5,61
Prat de Llobregat, el;665;20;7,30;3,01
Sant Boi de Llobregat;826;20;7,30;2,42
Gavà;622;19;6,93;3,05
Martorell;532;15;5,47;2,82
Olesa de Montserrat;345;12;4,38;3,48
Viladecans;540;12;4,38;2,22
Sant Feliu de Llobregat;456;11;4,01;2,41
Esparreguera;297;8;2,92;2,69
Molins de Rei;384;8;2,92;2,08
Cervelló;114;7;2,55;6,14
Sant Joan Despí;269;5;1,82;1,86
Abrera;129;4;1,46;3,10
Resta de municipis;1230;13;4,74;0,00
Baix Llobregat;9578;274;100,00;2,86

