Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United States of America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d302&res=c4&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1444,43,27.22,2.98
Amposta,593,32,20.25,5.40
Flix,167,9,5.70,5.39
"Ametlla de Mar, l'",310,8,5.06,2.58
Ulldecona,160,8,5.06,5.00
Riba-roja d'Ebre,51,8,5.06,15.69
"Ràpita, la",282,8,5.06,2.84
Gandesa,99,7,4.43,7.07
Roquetes,105,6,3.80,5.71
Tivissa,43,5,3.16,11.63
Resta de municipis,1559,24,15.19,0.00
Terres de l'Ebre,4813,158,100.00,3.28

