Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c8&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1214;43,70;4,05
Xile;355;12,78;3,77
Equador;264;9,50;2,52
Colòmbia;230;8,28;3,53
Brasil;188;6,77;1,53
Uruguai;163;5,87;4,19
Veneçuela;132;4,75;1,32
Perú;107;3,85;1,98
Bolívia;99;3,56;2,94
Paraguai;26;0,94;1,92
Total subcontinent;2778;100,00;..

