Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c8&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1889;27,35;4,72
Alemania;1205;17,45;5,15
Bélgica;880;12,74;8,68
Suiza;875;12,67;5,80
Reino Unido;744;10,77;3,86
Andorra;499;7,23;3,31
Italia;178;2,58;3,47
Países Bajos;168;2,43;3,58
Suecia;80;1,16;5,12
Irlanda;65;0,94;5,25
Noruega;52;0,75;5,66
Austria;46;0,67;4,76
Luxemburgo;42;0,61;5,92
Portugal;40;0,58;4,26
Dinamarca;37;0,54;3,52
Finlandia;25;0,36;5,95
Hungría;9;0,13;7,32
República Checa;9;0,13;3,72
Grecia;8;0,12;4,42
Russia;8;0,12;3,86
Turquía;8;0,12;0,83
Polonia;7;0,10;2,59
Lituania;6;0,09;14,63
Rumanía;5;0,07;6,02
Serbia;4;0,06;11,11
Resta de països;17;0,25;..
Total continent;6906;100,00;..

