Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;35;76;3,78;0,33
De 5 a 9 anys;65;73;138;6,87;0,60
De 10 a 14 anys;94;79;173;8,61;0,76
De 15 a 19 anys;61;73;134;6,67;0,59
De 20 a 24 anys;60;53;113;5,62;0,50
De 25 a 29 anys;62;69;131;6,52;0,57
De 30 a 34 anys;79;102;181;9,01;0,79
De 35 a 39 anys;96;100;196;9,76;0,86
De 40 a 44 anys;127;112;239;11,90;1,05
De 45 a 49 anys;121;111;232;11,55;1,02
De 50 a 54 anys;70;71;141;7,02;0,62
De 55 a 59 anys;42;53;95;4,73;0,42
De 60 a 64 anys;21;24;45;2,24;0,20
De 65 a 69 anys;16;17;33;1,64;0,14
De 70 a 74 anys;7;12;19;0,95;0,08
De 75 a 79 anys;17;6;23;1,14;0,10
De 80 a 84 anys;5;4;9;0,45;0,04
85 o més anys;15;16;31;1,54;0,14
Total;999;1010;2009;100,00;8,81
%;49,73;50,27;100,00;;

