Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d40&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,18,28,4.22,0.18
De 5 a 9 anys,48,40,88,13.27,0.57
De 10 a 14 anys,36,37,73,11.01,0.48
De 15 a 19 anys,35,43,78,11.76,0.51
De 20 a 24 anys,32,37,69,10.41,0.45
De 25 a 29 anys,10,12,22,3.32,0.14
De 30 a 34 anys,20,25,45,6.79,0.29
De 35 a 39 anys,33,37,70,10.56,0.46
De 40 a 44 anys,27,28,55,8.30,0.36
De 45 a 49 anys,17,26,43,6.49,0.28
De 50 a 54 anys,9,16,25,3.77,0.16
De 55 a 59 anys,13,19,32,4.83,0.21
De 60 a 64 anys,12,7,19,2.87,0.12
De 65 a 69 anys,..,..,8,1.21,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,312,351,663,100.00,4.33
%,47.06,52.94,100.00,,

