Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d19&t=2010
Categoria;Población residente en el extranjero;% vert.
Olot;333;63,79
Besalú;25;4,79
Sant Joan les Fonts;24;4,60
Sant Feliu de Pallerols;20;3,83
Planes d'Hostoles, les;20;3,83
Castellfollit de la Roca;13;2,49
Tortellà;12;2,30
Santa Pau;11;2,11
Vall d'en Bas, la;10;1,92
Sant Jaume de Llierca;8;1,53
Riudaura;8;1,53
Montagut i Oix;8;1,53
Vall de Bianya, la;6;1,15
Mieres;5;0,96
Argelaguer;5;0,96
Sant Ferriol;4;0,77
Preses, les;4;0,77
Resta de municipis;6;1,15
Garrotxa;522;100,00

