Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d15&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;32;24,81;0,15
Xile;30;23,26;0,49
Brasil;21;16,28;0,21
Bolívia;12;9,30;0,99
Veneçuela;10;7,75;0,09
Mèxic;7;5,43;0,06
Estats Units, els;5;3,88;0,05
Resta de països;12;9,30;..
Total continent;129;100,00;..

