Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United States of America
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d08&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,5,12,7.32,0.30
De 5 a 9 anys,8,4,12,7.32,0.30
De 10 a 14 anys,5,5,10,6.10,0.25
De 15 a 19 anys,..,..,13,7.93,0.33
De 20 a 24 anys,4,5,9,5.49,0.23
De 25 a 29 anys,8,12,20,12.20,0.50
De 30 a 34 anys,10,7,17,10.37,0.43
De 35 a 39 anys,15,13,28,17.07,0.71
De 40 a 44 anys,6,8,14,8.54,0.35
De 45 a 49 anys,..,..,5,3.05,0.13
De 50 a 54 anys,..,..,8,4.88,0.20
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,6,3.66,0.15
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,81,83,164,100.00,4.14
%,49.39,50.61,100.00,,

