Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d19&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,45,47,92,10.42,4.62
De 5 a 9 anys,48,34,82,9.29,4.12
De 10 a 14 anys,55,49,104,11.78,5.23
De 15 a 19 anys,55,42,97,10.99,4.87
De 20 a 24 anys,25,19,44,4.98,2.21
De 25 a 29 anys,33,31,64,7.25,3.22
De 30 a 34 anys,24,24,48,5.44,2.41
De 35 a 39 anys,21,25,46,5.21,2.31
De 40 a 44 anys,19,25,44,4.98,2.21
De 45 a 49 anys,37,17,54,6.12,2.71
De 50 a 54 anys,31,14,45,5.10,2.26
De 55 a 59 anys,25,7,32,3.62,1.61
De 60 a 64 anys,21,15,36,4.08,1.81
De 65 a 69 anys,6,11,17,1.93,0.85
De 70 a 74 anys,5,6,11,1.25,0.55
De 75 a 79 anys,5,7,12,1.36,0.60
De 80 a 84 anys,6,8,14,1.59,0.70
85 o més anys,17,24,41,4.64,2.06
Total,478,405,883,100.00,44.37
%,54.13,45.87,100.00,,

