Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c2&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,271,299,570,6.60,3.45
De 5 a 9 anys,336,298,634,7.34,3.84
De 10 a 14 anys,310,264,574,6.65,3.47
De 15 a 19 anys,223,207,430,4.98,2.60
De 20 a 24 anys,219,221,440,5.10,2.66
De 25 a 29 anys,191,216,407,4.72,2.46
De 30 a 34 anys,225,271,496,5.75,3.00
De 35 a 39 anys,241,312,553,6.41,3.35
De 40 a 44 anys,297,342,639,7.40,3.87
De 45 a 49 anys,348,344,692,8.02,4.19
De 50 a 54 anys,327,271,598,6.93,3.62
De 55 a 59 anys,245,186,431,4.99,2.61
De 60 a 64 anys,213,193,406,4.70,2.46
De 65 a 69 anys,190,179,369,4.27,2.23
De 70 a 74 anys,151,165,316,3.66,1.91
De 75 a 79 anys,201,168,369,4.27,2.23
De 80 a 84 anys,204,156,360,4.17,2.18
85 o més anys,160,188,348,4.03,2.11
Total,4352,4280,8632,100.00,52.22
%,50.42,49.58,100.00,,

