Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d132&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,280,14.67,4.31
Blanes,1914,153,8.01,7.99
Figueres,2808,125,6.55,4.45
Lloret de Mar,1464,111,5.81,7.58
Palamós,987,104,5.45,10.54
Sant Feliu de Guíxols,1249,83,4.35,6.65
Calonge i Sant Antoni,499,80,4.19,16.03
"Escala, l'",591,75,3.93,12.69
"Castell d'Aro, Platja d'Aro i s'Agaró",494,66,3.46,13.36
Roses,1292,64,3.35,4.95
Palafrugell,1421,54,2.83,3.80
Begur,182,50,2.62,27.47
Olot,1758,44,2.30,2.50
Santa Cristina d'Aro,194,43,2.25,22.16
Castelló d'Empúries,482,27,1.41,5.60
Salt,2235,26,1.36,1.16
Torroella de Montgrí,531,26,1.36,4.90
Darnius,60,23,1.20,38.33
"Bisbal d'Empordà, la",661,22,1.15,3.33
Llagostera,454,22,1.15,4.85
Ripoll,392,20,1.05,5.10
Tossa de Mar,230,20,1.05,8.70
Banyoles,605,19,1.00,3.14
Llançà,287,18,0.94,6.27
Santa Coloma de Farners,479,16,0.84,3.34
Peralada,60,13,0.68,21.67
Sant Gregori,83,13,0.68,15.66
Garriguella,73,12,0.63,16.44
"Port de la Selva, el",150,12,0.63,8.00
Portbou,125,12,0.63,9.60
Arbúcies,278,10,0.52,3.60
Agullana,99,9,0.47,9.09
Cadaqués,167,9,0.47,5.39
Bescanó,77,9,0.47,11.69
Campdevànol,52,9,0.47,17.31
Hostalric,109,9,0.47,8.26
Cassà de la Selva,415,8,0.42,1.93
"Jonquera, la",367,7,0.37,1.91
Vilafant,53,7,0.37,13.21
Llers,47,7,0.37,14.89
Maçanet de la Selva,90,7,0.37,7.78
Celrà,118,7,0.37,5.93
Sant Joan les Fonts,60,6,0.31,10.00
Fornells de la Selva,38,6,0.31,15.79
Sant Hilari Sacalm,127,6,0.31,4.72
"Saus, Camallera i Llampaies",38,5,0.26,13.16
"Tallada d'Empordà, la",14,5,0.26,35.71
Camprodon,87,5,0.26,5.75
Caldes de Malavella,113,5,0.26,4.42
Vidreres,172,5,0.26,2.91
Sils,80,5,0.26,6.25
Vilamalla,15,4,0.21,26.67
Sant Pere Pescador,110,4,0.21,3.64
Vilablareix,25,4,0.21,16.00
Mont-ras,71,4,0.21,5.63
Bellcaire d'Empordà,18,4,0.21,22.22
Vall-llobrega,12,4,0.21,33.33
Palol de Revardit,7,4,0.21,57.14
Porqueres,48,4,0.21,8.33
Sant Joan de les Abadesses,125,4,0.21,3.20
Ribes de Freser,78,4,0.21,5.13
Llanars,11,4,0.21,36.36
Breda,48,4,0.21,8.33
Anglès,220,4,0.21,1.82
Resta de municipis,2622,78,4.09,0.00
Comarques Gironines,34269,1909,100.00,5.57

