Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d21&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,26,54,3.33,0.91
De 5 a 9 anys,44,37,81,5.00,1.37
De 10 a 14 anys,30,45,75,4.63,1.27
De 15 a 19 anys,45,46,91,5.62,1.54
De 20 a 24 anys,43,52,95,5.86,1.61
De 25 a 29 anys,38,41,79,4.88,1.34
De 30 a 34 anys,52,65,117,7.22,1.98
De 35 a 39 anys,57,55,112,6.91,1.90
De 40 a 44 anys,48,51,99,6.11,1.68
De 45 a 49 anys,43,52,95,5.86,1.61
De 50 a 54 anys,45,40,85,5.25,1.44
De 55 a 59 anys,43,48,91,5.62,1.54
De 60 a 64 anys,53,42,95,5.86,1.61
De 65 a 69 anys,55,35,90,5.56,1.52
De 70 a 74 anys,41,40,81,5.00,1.37
De 75 a 79 anys,42,46,88,5.43,1.49
De 80 a 84 anys,39,38,77,4.75,1.30
85 o més anys,41,74,115,7.10,1.95
Total,787,833,1620,100.00,27.44
%,48.58,51.42,100.00,,

