Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d41&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,162,144,306,10.46,4.75
De 5 a 9 anys,174,175,349,11.93,5.42
De 10 a 14 anys,160,135,295,10.08,4.58
De 15 a 19 anys,109,70,179,6.12,2.78
De 20 a 24 anys,73,58,131,4.48,2.03
De 25 a 29 anys,66,89,155,5.30,2.41
De 30 a 34 anys,105,116,221,7.55,3.43
De 35 a 39 anys,134,163,297,10.15,4.61
De 40 a 44 anys,152,135,287,9.81,4.46
De 45 a 49 anys,136,99,235,8.03,3.65
De 50 a 54 anys,75,69,144,4.92,2.24
De 55 a 59 anys,42,45,87,2.97,1.35
De 60 a 64 anys,31,17,48,1.64,0.75
De 65 a 69 anys,13,12,25,0.85,0.39
De 70 a 74 anys,12,24,36,1.23,0.56
De 75 a 79 anys,17,29,46,1.57,0.71
De 80 a 84 anys,28,20,48,1.64,0.75
85 o més anys,16,21,37,1.26,0.57
Total,1505,1421,2926,100.00,45.42
%,51.44,48.56,100.00,,

