Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d07&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;405;14,79;3,19
Argentina;333;12,16;1,99
Francia;324;11,83;1,67
Alemania;306;11,17;2,99
Bélgica;179;6,54;6,06
Suiza;144;5,26;1,57
Reino Unido;111;4,05;1,73
Brasil;111;4,05;1,33
Estados Unidos de América;107;3,91;1,44
México;96;3,50;1,20
Venezuela;85;3,10;0,93
Chile;77;2,81;1,85
Países Bajos;55;2,01;2,34
Australia;50;1,83;3,39
Italia;49;1,79;1,50
Canada;34;1,24;2,94
Ecuador;30;1,10;2,71
Uruguay;28;1,02;1,26
Bolívia;22;0,80;3,25
Guatemala;15;0,55;2,38
Marruecos;13;0,47;2,68
Portugal;11;0,40;1,65
Cuba;11;0,40;1,33
Perú;11;0,40;0,82
Sudáfrica;10;0,37;5,18
Emiratos Arabes Unidos;10;0,37;4,78
Colombia;9;0,33;0,46
Austria;8;0,29;2,16
China;8;0,29;1,41
Irlanda;7;0,26;1,11
Costa Rica;7;0,26;0,92
Suecia;6;0,22;0,90
Japón;6;0,22;2,40
Finlandia;5;0,18;2,73
República Dominicana;5;0,18;0,40
Kazakhstan;5;0,18;83,33
Nueva Zelanda;4;0,15;6,15
Resta de països;42;1,53;..
Total;2739;100,00;..

