Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;64;67;131;2,43;1,98
De 5 a 9 anys;83;75;158;2,93;2,39
De 10 a 14 anys;84;69;153;2,83;2,32
De 15 a 19 anys;101;98;199;3,69;3,01
De 20 a 24 anys;100;105;205;3,80;3,10
De 25 a 29 anys;203;212;415;7,69;6,28
De 30 a 34 anys;388;332;720;13,34;10,90
De 35 a 39 anys;270;244;514;9,52;7,78
De 40 a 44 anys;244;180;424;7,85;6,42
De 45 a 49 anys;217;201;418;7,74;6,33
De 50 a 54 anys;188;199;387;7,17;5,86
De 55 a 59 anys;200;167;367;6,80;5,55
De 60 a 64 anys;142;154;296;5,48;4,48
De 65 a 69 anys;114;126;240;4,45;3,63
De 70 a 74 anys;95;103;198;3,67;3,00
De 75 a 79 anys;107;99;206;3,82;3,12
De 80 a 84 anys;96;99;195;3,61;2,95
85 o més anys;76;96;172;3,19;2,60
Total;2772;2626;5398;100,00;81,70
%;51,35;48,65;100,00;;

