Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Letonia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d136&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;17;<0,01;-1;-5,56
2023;256633;18;<0,01;1;5,88
2022;249449;17;<0,01;2;13,33
2021;238306;15;<0,01;-1;-6,25
2020;232453;16;<0,01;-10;-38,46
2019;222734;26;0,01;14;116,67
2018;213842;12;<0,01;2;20,00
2017;201654;10;<0,01;1;11,11
2016;187951;9;<0,01;1;12,50
2015;173050;8;<0,01;-2;-20,00
2014;158671;10;<0,01;0;0,00
2013;146049;10;<0,01;1;11,11
2012;133654;9;<0,01;5;125,00
2011;122992;4;<0,01;..;..
2010;112502;..;..;..;..
2009;103269;..;..;..;..

