Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d07&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,196,49.87,13.95
Cardona,172,42,10.69,24.42
Sant Vicenç de Castellet,138,26,6.62,18.84
Súria,147,24,6.11,16.33
Sallent,244,12,3.05,4.92
Monistrol de Montserrat,65,12,3.05,18.46
Sant Fruitós de Bages,79,12,3.05,15.19
Navarcles,72,10,2.54,13.89
Artés,50,8,2.04,16.00
Sant Joan de Vilatorrada,40,8,2.04,20.00
Balsareny,79,7,1.78,8.86
"Pont de Vilomara i Rocafort, el",28,7,1.78,25.00
Castellbell i el Vilar,98,6,1.53,6.12
Navàs,57,6,1.53,10.53
Fonollosa,21,4,1.02,19.05
Resta de municipis,208,13,3.31,0.00
Bages,2903,393,100.00,13.54

