Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Carib
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d02
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,86;0,09
De 5 a 9 anys;6;5;11;7,64;0,14
De 10 a 14 anys;5;9;14;9,72;0,18
De 15 a 19 anys;5;9;14;9,72;0,18
De 20 a 24 anys;6;6;12;8,33;0,16
De 25 a 29 anys;..;..;5;3,47;0,06
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;4,17;0,08
De 40 a 44 anys;..;..;4;2,78;0,05
De 45 a 49 anys;..;..;6;4,17;0,08
De 50 a 54 anys;..;..;7;4,86;0,09
De 55 a 59 anys;..;..;8;5,56;0,10
De 60 a 64 anys;5;4;9;6,25;0,12
De 65 a 69 anys;..;..;7;4,86;0,09
De 70 a 74 anys;..;..;7;4,86;0,09
De 75 a 79 anys;..;..;6;4,17;0,08
De 80 a 84 anys;..;..;5;3,47;0,06
85 o més anys;8;5;13;9,03;0,17
Total;75;69;144;100,00;1,87
%;52,08;47,92;100,00;;

