Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,2102,256,25.15,12.18
Amposta,785,120,11.79,15.29
Flix,185,86,8.45,46.49
Móra d'Ebre,228,46,4.52,20.18
"Perelló, el",109,42,4.13,38.53
Ulldecona,198,42,4.13,21.21
"Ametlla de Mar, l'",390,39,3.83,10.00
Alcanar,207,27,2.65,13.04
"Sénia, la",131,26,2.55,19.85
Xerta,54,25,2.46,46.30
"Torre de l'Espanyol, la",57,25,2.46,43.86
Gandesa,109,24,2.36,22.02
Deltebre,163,23,2.26,14.11
"Ràpita, la",351,20,1.96,5.70
Riba-roja d'Ebre,55,18,1.77,32.73
Roquetes,236,17,1.67,7.20
Aldover,36,17,1.67,47.22
Ascó,36,16,1.57,44.44
Santa Bàrbara,85,12,1.18,14.12
"Fatarella, la",24,11,1.08,45.83
Alfara de Carles,13,11,1.08,84.62
Ginestar,20,10,0.98,50.00
"Aldea, l'",103,9,0.88,8.74
Benissanet,53,8,0.79,15.09
Arnes,21,7,0.69,33.33
Tivissa,43,7,0.69,16.28
Rasquera,16,7,0.69,43.75
Vilalba dels Arcs,15,7,0.69,46.67
Corbera d'Ebre,29,6,0.59,20.69
"Ampolla, l'",119,6,0.59,5.04
Móra la Nova,62,6,0.59,9.68
"Pobla de Massaluca, la",12,6,0.59,50.00
"Palma d'Ebre, la",41,5,0.49,12.20
Garcia,8,5,0.49,62.50
Bot,16,4,0.39,25.00
Godall,39,4,0.39,10.26
Resta de municipis,292,18,1.77,0.00
Terres de l'Ebre,6443,1018,100.00,15.80

