Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c5&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;777;30,98;3,34
Estats Units, els;270;10,77;2,47
Brasil;258;10,29;2,45
Mèxic;229;9,13;1,88
Xile;178;7,10;2,46
Veneçuela;178;7,10;1,57
Equador;125;4,98;2,94
Uruguai;85;3,39;2,87
Canadà;74;2,95;4,11
Colòmbia;47;1,87;1,46
Perú;45;1,79;1,49
Cuba;42;1,67;2,28
Paraguai;40;1,59;4,45
Bolívia;39;1,56;2,79
Guatemala;36;1,44;3,34
Costa Rica;26;1,04;1,58
República Dominicana;24;0,96;1,18
Panamà;13;0,52;1,32
Hondures;7;0,28;2,37
El Salvador;6;0,24;0,77
Nicaragua;6;0,24;2,33
Resta de països;3;0,12;..
Total continent;2508;100,00;..

