Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d236&res=d21&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;8;0,06;1;14,29
2023;13623;7;0,05;-1;-12,50
2022;13254;8;0,06;1;14,29
2021;12526;7;0,06;-2;-22,22
2020;12163;9;0,07;1;12,50
2019;11581;8;0,07;0;0,00
2018;11116;8;0,07;1;14,29
2017;10371;7;0,07;-1;-12,50
2016;9522;8;0,08;0;0,00
2015;8653;8;0,09;4;100,00
2014;7879;4;0,05;0;0,00
2013;7213;4;0,06;0;0,00
2012;6441;4;0,06;..;..
2011;5904;..;..;..;..
2010;5318;..;..;..;..
2009;4877;..;..;..;..

