Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Belgium
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3004,95,20.21,3.16
Mollet del Vallès,1667,93,19.79,5.58
Sant Celoni,478,61,12.98,12.76
Montornès del Vallès,496,52,11.06,10.48
"Garriga, la",380,32,6.81,8.42
Canovelles,536,26,5.53,4.85
Parets del Vallès,272,20,4.26,7.35
"Franqueses del Vallès, les",358,14,2.98,3.91
"Llagosta, la",274,10,2.13,3.65
Caldes de Montbui,454,9,1.91,1.98
Cardedeu,336,8,1.70,2.38
Llinars del Vallès,188,8,1.70,4.26
"Roca del Vallès, la",127,8,1.70,6.30
Santa Maria de Palautordera,164,7,1.49,4.27
Lliçà d'Amunt,144,5,1.06,3.47
Santa Eulàlia de Ronçana,83,4,0.85,4.82
Resta de municipis,1287,18,3.83,0.00
Vallès Oriental,10248,470,100.00,4.59

