Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c9&res=c1&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,113,34.66,0.11
Granollers,1100,48,14.72,4.36
Pineda de Mar,451,19,5.83,4.21
Sant Cugat del Vallès,1390,14,4.29,1.01
Canovelles,126,12,3.68,9.52
Terrassa,3656,11,3.37,0.30
Malgrat de Mar,353,11,3.37,3.12
Mataró,2136,8,2.45,0.37
Calella,514,8,2.45,1.56
Mollet del Vallès,473,7,2.15,1.48
Sant Celoni,205,7,2.15,3.41
"Hospitalet de Llobregat, l'",3240,6,1.84,0.19
Palafolls,88,5,1.53,5.68
"Franqueses del Vallès, les",83,5,1.53,6.02
Sabadell,4067,4,1.23,0.10
Resta de municipis,22208,48,14.72,0.00
Metropolità,146219,326,100.00,0.22

