Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d344&res=b25&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;5444;73,53;4,20
Sabadell;5211;154;2,08;2,96
Mataró;2869;150;2,03;5,23
Terrassa;5097;98;1,32;1,92
Hospitalet de Llobregat, l';5369;78;1,05;1,45
Badalona;4499;77;1,04;1,71
Vilanova i la Geltrú;1826;61;0,82;3,34
Manresa;2364;56;0,76;2,37
Martorell;709;49;0,66;6,91
Sant Cugat del Vallès;2154;47;0,63;2,18
Castelldefels;1475;44;0,59;2,98
Carme;65;41;0,55;63,08
Igualada;1253;39;0,53;3,11
Rubí;1277;38;0,51;2,98
Sant Andreu de la Barca;335;38;0,51;11,34
Granollers;1811;36;0,49;1,99
Prat de Llobregat, el;860;35;0,47;4,07
Calella;693;35;0,47;5,05
Olesa de Montserrat;470;32;0,43;6,81
Capellades;114;32;0,43;28,07
Cornellà de Llobregat;1323;29;0,39;2,19
Callús;63;28;0,38;44,44
Vilafranca del Penedès;986;26;0,35;2,64
Viladecans;753;25;0,34;3,32
Sant Sadurní d'Anoia;183;25;0,34;13,66
Sant Boi de Llobregat;1101;24;0,32;2,18
Cardedeu;241;23;0,31;9,54
Santa Coloma de Gramenet;2077;21;0,28;1,01
Gavà;808;21;0,28;2,60
Esparreguera;370;20;0,27;5,41
Mollet del Vallès;907;19;0,26;2,09
Cerdanyola del Vallès;881;18;0,24;2,04
Sant Feliu de Llobregat;658;18;0,24;2,74
Piera;113;18;0,24;15,93
Santa Perpètua de Mogoda;257;17;0,23;6,61
Argentona;172;17;0,23;9,88
Sitges;1050;15;0,20;1,43
Abrera;170;14;0,19;8,24
Begues;110;14;0,19;12,73
Vilassar de Mar;384;14;0,19;3,65
Vic;1363;12;0,16;0,88
Masnou, el;502;12;0,16;2,39
Sant Pol de Mar;174;12;0,16;6,90
Pineda de Mar;565;12;0,16;2,12
Sant Quirze del Vallès;238;11;0,15;4,62
Esplugues de Llobregat;965;11;0,15;1,14
Sant Vicenç de Castellet;207;9;0,12;4,35
Matadepera;187;9;0,12;4,81
Castellar del Vallès;264;9;0,12;3,41
Berga;401;8;0,11;2,00
Sallent;307;8;0,11;2,61
Cervelló;152;8;0,11;5,26
Sant Joan Despí;402;8;0,11;1,99
Sant Andreu de Llavaneres;191;8;0,11;4,19
Torre de Claramunt, la;42;8;0,11;19,05
Pont de Vilomara i Rocafort, el;37;7;0,09;18,92
Gualba;27;7;0,09;25,93
Caldes de Montbui;352;7;0,09;1,99
Torelló;294;7;0,09;2,38
Arenys de Munt;118;7;0,09;5,93
Alella;246;7;0,09;2,85
Vilassar de Dalt;137;7;0,09;5,11
Estany, l';74;6;0,08;8,11
Vallirana;142;6;0,08;4,23
Premià de Mar;699;6;0,08;0,86
Avià;25;5;0,07;20,00
Sant Mateu de Bages;14;5;0,07;35,71
Súria;162;5;0,07;3,09
Lliçà d'Amunt;102;5;0,07;4,90
Sant Celoni;333;5;0,07;1,50
Papiol, el;79;5;0,07;6,33
Arenys de Mar;407;5;0,07;1,23
Montgat;229;5;0,07;2,18
Pobla de Claramunt, la;37;5;0,07;13,51
Orpí;12;5;0,07;41,67
Sant Antoni de Vilamajor;72;4;0,05;5,56
Barberà del Vallès;306;4;0,05;1,31
Sant Adrià de Besòs;465;4;0,05;0,86
Avinyonet del Penedès;16;4;0,05;25,00
Gelida;120;4;0,05;3,33
Resta de municipis;14045;132;1,78;0,00
Província: Barcelona;205134;7404;100,00;3,61

