Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,4443,1067,68.40,24.02
Cambrils,1272,273,17.50,21.46
Mont-roig del Camp,420,74,4.74,17.62
Vandellòs i l'Hospitalet de l'Infant,252,40,2.56,15.87
Riudoms,215,29,1.86,13.49
"Borges del Camp, les",23,8,0.51,34.78
Almoster,26,8,0.51,30.77
Alforja,43,8,0.51,18.60
Vilaplana,18,7,0.45,38.89
Duesaigües,42,7,0.45,16.67
Vinyols i els Arcs,17,6,0.38,35.29
Montbrió del Camp,33,6,0.38,18.18
"Selva del Camp, la",77,5,0.32,6.49
Riudecols,22,4,0.26,18.18
Botarell,16,4,0.26,25.00
Resta de municipis,154,14,0.90,0.00
Baix Camp,7073,1560,100.00,22.06

