Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;17;0,17;4;30,77
2023;9635;13;0,13;0;0,00
2022;9254;13;0,14;2;18,18
2021;8688;11;0,13;0;0,00
2020;8316;11;0,13;-3;-21,43
2019;7771;14;0,18;6;75,00
2018;7215;8;0,11;4;100,00
2017;6534;4;0,06;..;..
2016;5868;..;..;..;..
2015;5087;..;..;..;..
2014;4462;..;..;..;..
2013;3901;..;..;..;..
2012;3508;..;..;..;..
2011;3116;..;..;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

