Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;9;18;7,63;0,01
De 5 a 9 anys;12;10;22;9,32;0,01
De 10 a 14 anys;13;6;19;8,05;0,01
De 15 a 19 anys;7;6;13;5,51;<0,01
De 20 a 24 anys;4;7;11;4,66;<0,01
De 25 a 29 anys;..;..;14;5,93;<0,01
De 30 a 34 anys;10;8;18;7,63;0,01
De 35 a 39 anys;15;9;24;10,17;0,02
De 40 a 44 anys;9;12;21;8,90;0,01
De 45 a 49 anys;12;15;27;11,44;0,02
De 50 a 54 anys;5;4;9;3,81;<0,01
De 55 a 59 anys;..;..;7;2,97;<0,01
De 60 a 64 anys;..;..;6;2,54;<0,01
De 65 a 69 anys;..;..;4;1,69;<0,01
De 70 a 74 anys;..;..;7;2,97;<0,01
De 75 a 79 anys;..;..;7;2,97;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;2,54;<0,01
Total;119;117;236;100,00;0,15
%;50,42;49,58;100,00;;

