Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;10;20;3,51;0,21
De 5 a 9 anys;10;16;26;4,56;0,27
De 10 a 14 anys;19;27;46;8,07;0,48
De 15 a 19 anys;18;13;31;5,44;0,33
De 20 a 24 anys;17;15;32;5,61;0,34
De 25 a 29 anys;11;13;24;4,21;0,25
De 30 a 34 anys;12;15;27;4,74;0,28
De 35 a 39 anys;28;24;52;9,12;0,55
De 40 a 44 anys;24;18;42;7,37;0,44
De 45 a 49 anys;27;16;43;7,54;0,45
De 50 a 54 anys;18;22;40;7,02;0,42
De 55 a 59 anys;24;15;39;6,84;0,41
De 60 a 64 anys;15;15;30;5,26;0,31
De 65 a 69 anys;18;11;29;5,09;0,30
De 70 a 74 anys;7;12;19;3,33;0,20
De 75 a 79 anys;14;11;25;4,39;0,26
De 80 a 84 anys;12;13;25;4,39;0,26
85 o més anys;7;13;20;3,51;0,21
Total;291;279;570;100,00;5,98
%;51,05;48,95;100,00;;

