Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,638,19.99,9.82
Salt,2235,396,12.41,17.72
Olot,1758,358,11.22,20.36
Blanes,1914,242,7.58,12.64
Lloret de Mar,1464,203,6.36,13.87
Banyoles,605,120,3.76,19.83
Sant Feliu de Guíxols,1249,110,3.45,8.81
Figueres,2808,90,2.82,3.21
Palafrugell,1421,79,2.47,5.56
Santa Coloma de Farners,479,60,1.88,12.53
Cassà de la Selva,415,51,1.60,12.29
Palamós,987,51,1.60,5.17
Roses,1292,50,1.57,3.87
"Bisbal d'Empordà, la",661,43,1.35,6.51
Arbúcies,278,34,1.07,12.23
Anglès,220,34,1.07,15.45
Llagostera,454,33,1.03,7.27
Torroella de Montgrí,531,28,0.88,5.27
Ripoll,392,28,0.88,7.14
"Castell d'Aro, Platja d'Aro i s'Agaró",494,26,0.81,5.26
Tossa de Mar,230,22,0.69,9.57
"Escala, l'",591,20,0.63,3.38
Calonge i Sant Antoni,499,19,0.60,3.81
Vilobí d'Onyar,55,18,0.56,32.73
Hostalric,109,18,0.56,16.51
Celrà,118,17,0.53,14.41
Caldes de Malavella,113,16,0.50,14.16
Castelló d'Empúries,482,15,0.47,3.11
Santa Cristina d'Aro,194,14,0.44,7.22
Breda,48,14,0.44,29.17
Vidreres,172,14,0.44,8.14
Castellfollit de la Roca,39,12,0.38,30.77
Sarrià de Ter,74,12,0.38,16.22
Bescanó,77,11,0.34,14.29
"Cellera de Ter, la",117,11,0.34,9.40
Portbou,125,10,0.31,8.00
Cadaqués,167,10,0.31,5.99
Santa Pau,16,9,0.28,56.25
Begur,182,9,0.28,4.95
Sils,80,9,0.28,11.25
Llançà,287,8,0.25,2.79
Sant Gregori,83,8,0.25,9.64
Sant Julià de Ramis,46,8,0.25,17.39
Riells i Viabrea,31,8,0.25,25.81
Sant Feliu de Pallerols,45,7,0.22,15.56
Fornells de la Selva,38,7,0.22,18.42
Maçanet de la Selva,90,7,0.22,7.78
Palau-saverdera,34,6,0.19,17.65
"Jonquera, la",367,5,0.16,1.36
Sant Joan les Fonts,60,5,0.16,8.33
"Port de la Selva, el",150,5,0.16,3.33
"Armentera, l'",21,5,0.16,23.81
Vilablareix,25,5,0.16,20.00
Madremanya,17,5,0.16,29.41
Pals,76,5,0.16,6.58
Porqueres,48,5,0.16,10.42
Sant Joan de les Abadesses,125,5,0.16,4.00
Camprodon,87,5,0.16,5.75
Sant Hilari Sacalm,127,5,0.16,3.94
"Preses, les",18,4,0.13,22.22
Sant Pere Pescador,110,4,0.13,3.64
Flaçà,25,4,0.13,16.00
Mont-ras,71,4,0.13,5.63
Corçà,17,4,0.13,23.53
Vilademuls,22,4,0.13,18.18
Resta de municipis,2606,100,3.13,0.00
Comarques Gironines,34269,3192,100.00,9.31

