Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d33&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1533;59,81;3,19
Alemanya;393;15,33;1,40
Bèlgica;233;9,09;1,94
Itàlia;114;4,45;2,06
Països Baixos;84;3,28;1,50
Luxemburg;29;1,13;3,39
Dinamarca;28;1,09;2,08
Suècia;27;1,05;1,31
Àustria;26;1,01;2,12
Irlanda;26;1,01;1,66
Portugal;24;0,94;2,06
Polònia;8;0,31;2,42
Finlàndia;7;0,27;1,35
Txèquia;6;0,23;1,91
Romania;5;0,20;4,63
Xipre;4;0,16;7,14
Grècia;4;0,16;1,72
Eslovènia;4;0,16;9,09
Resta de països;8;0,31;..
Total subcontinent;2563;100,00;..

