Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d08&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;3,61;0,17
De 5 a 9 anys;9;9;18;7,23;0,35
De 10 a 14 anys;9;10;19;7,63;0,37
De 15 a 19 anys;6;10;16;6,43;0,31
De 20 a 24 anys;10;11;21;8,43;0,41
De 25 a 29 anys;8;13;21;8,43;0,41
De 30 a 34 anys;15;13;28;11,24;0,54
De 35 a 39 anys;13;15;28;11,24;0,54
De 40 a 44 anys;14;17;31;12,45;0,60
De 45 a 49 anys;12;9;21;8,43;0,41
De 50 a 54 anys;4;8;12;4,82;0,23
De 55 a 59 anys;5;4;9;3,61;0,17
De 60 a 64 anys;..;..;5;2,01;0,10
De 65 a 69 anys;..;..;5;2,01;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;120;129;249;100,00;4,83
%;48,19;51,81;100,00;;

