Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c8&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;12;9,30;0,09
De 5 a 9 anys;..;..;8;6,20;0,06
De 10 a 14 anys;..;..;7;5,43;0,05
De 15 a 19 anys;..;..;5;3,88;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,43;0,05
De 30 a 34 anys;16;12;28;21,71;0,21
De 35 a 39 anys;8;9;17;13,18;0,13
De 40 a 44 anys;10;6;16;12,40;0,12
De 45 a 49 anys;..;..;9;6,98;0,07
De 50 a 54 anys;..;..;5;3,88;0,04
De 55 a 59 anys;..;..;4;3,10;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,10;0,03
Total;61;68;129;100,00;0,98
%;47,29;52,71;100,00;;

