Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d12&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;4,08;0,55
De 5 a 9 anys;15;10;25;7,84;1,05
De 10 a 14 anys;18;9;27;8,46;1,13
De 15 a 19 anys;7;14;21;6,58;0,88
De 20 a 24 anys;4;16;20;6,27;0,84
De 25 a 29 anys;6;5;11;3,45;0,46
De 30 a 34 anys;8;11;19;5,96;0,80
De 35 a 39 anys;18;15;33;10,34;1,39
De 40 a 44 anys;16;17;33;10,34;1,39
De 45 a 49 anys;15;4;19;5,96;0,80
De 50 a 54 anys;16;10;26;8,15;1,09
De 55 a 59 anys;8;8;16;5,02;0,67
De 60 a 64 anys;5;5;10;3,13;0,42
De 65 a 69 anys;..;..;11;3,45;0,46
De 70 a 74 anys;..;..;8;2,51;0,34
De 75 a 79 anys;..;..;6;1,88;0,25
De 80 a 84 anys;..;..;6;1,88;0,25
85 o més anys;6;9;15;4,70;0,63
Total;165;154;319;100,00;13,41
%;51,72;48,28;100,00;;

