Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d36&t=2014
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;925;16,55;3,25
Suïssa;613;10,97;5,13
Argentina;496;8,87;1,99
Alemanya;478;8,55;3,37
Andorra;356;6,37;2,57
Regne Unit;273;4,88;2,67
Mèxic;271;4,85;2,07
Estats Units, els;234;4,19;1,94
Bèlgica;210;3,76;3,07
Brasil;174;3,11;1,57
Veneçuela;163;2,92;1,39
Itàlia;148;2,65;3,22
Països Baixos;127;2,27;3,75
Xile;126;2,25;1,60
Colòmbia;97;1,74;2,50
Cuba;71;1,27;3,43
Costa Rica;59;1,06;3,34
Perú;59;1,06;1,73
Uruguai;52;0,93;1,64
Equador;46;0,82;0,78
Canadà;45;0,81;2,33
Paraguai;40;0,72;4,18
Guatemala;37;0,66;3,18
República Dominicana;37;0,66;1,61
Austràlia;37;0,66;1,80
Irlanda;34;0,61;4,06
Xina;29;0,52;2,75
Àustria;26;0,47;3,81
Marroc, el;24;0,43;3,16
Suècia;23;0,41;2,24
Panamà;19;0,34;1,71
Luxemburg;17;0,30;3,30
Dinamarca;16;0,29;2,60
Noruega;14;0,25;2,43
Portugal;14;0,25;1,85
Japó;14;0,25;4,14
Guinea Equatorial;12;0,21;6,22
Senegal;12;0,21;9,16
El Salvador;12;0,21;1,48
Emirats Àrabs Units, els;12;0,21;2,29
Tailàndia;11;0,20;6,29
Finlàndia;10;0,18;3,60
Hondures;10;0,18;2,99
Aràbia Saudí;9;0,16;5,77
Bolívia;8;0,14;0,49
Rússia;6;0,11;4,65
Txèquia;5;0,09;3,14
Indonèsia;5;0,09;5,05
Qatar;5;0,09;3,40
Grècia;4;0,07;2,72
Polònia;4;0,07;2,13
Sèrbia;4;0,07;11,43
Moçambic;4;0,07;12,90
Filipines;4;0,07;0,65
Resta de països;40;0,72;..
No hi consta país;8;0,14;..
Total;5589;100,00;..

