Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d21&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;90;0,63;4;4,65
2023;13623;86;0,63;-6;-6,52
2022;13254;92;0,69;-1;-1,08
2021;12526;93;0,74;-3;-3,12
2020;12163;96;0,79;-2;-2,04
2019;11581;98;0,85;2;2,08
2018;11116;96;0,86;-6;-5,88
2017;10371;102;0,98;1;0,99
2016;9522;101;1,06;13;14,77
2015;8653;88;1,02;7;8,64
2014;7879;81;1,03;17;26,56
2013;7213;64;0,89;13;25,49
2012;6441;51;0,79;2;4,08
2011;5904;49;0,83;5;11,36
2010;5318;44;0,83;4;10,00
2009;4877;40;0,82;..;..

