Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;912;62,47;0,93
Sabadell;3751;111;7,60;2,96
Terrassa;3308;93;6,37;2,81
Badalona;3228;41;2,81;1,27
Granollers;934;29;1,99;3,10
Hospitalet de Llobregat, l';2862;27;1,85;0,94
Santa Coloma de Gramenet;1006;24;1,64;2,39
Sant Cugat del Vallès;1197;22;1,51;1,84
Sant Boi de Llobregat;606;18;1,23;2,97
Mataró;1888;18;1,23;0,95
Cornellà de Llobregat;706;17;1,16;2,41
Prat de Llobregat, el;548;13;0,89;2,37
Mollet del Vallès;394;12;0,82;3,05
Premià de Mar;469;12;0,82;2,56
Esplugues de Llobregat;530;9;0,62;1,70
Rubí;685;8;0,55;1,17
Ripollet;207;8;0,55;3,86
Castelldefels;864;8;0,55;0,93
Gavà;523;8;0,55;1,53
Sant Feliu de Llobregat;344;8;0,55;2,33
Montornès del Vallès;83;4;0,27;4,82
Sant Adrià de Besòs;320;4;0,27;1,25
Martorell;375;4;0,27;1,07
Viladecans;397;4;0,27;1,01
Arenys de Mar;287;4;0,27;1,39
Resta de municipis;10075;42;2,88;0,00
Metropolità;133823;1460;100,00;1,09

