Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d06&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,7,15,6.02,0.46
De 5 a 9 anys,..,..,12,4.82,0.37
De 10 a 14 anys,6,7,13,5.22,0.40
De 15 a 19 anys,..,..,8,3.21,0.24
De 20 a 24 anys,..,..,10,4.02,0.30
De 25 a 29 anys,5,9,14,5.62,0.43
De 30 a 34 anys,10,7,17,6.83,0.52
De 35 a 39 anys,16,16,32,12.85,0.97
De 40 a 44 anys,16,9,25,10.04,0.76
De 45 a 49 anys,15,14,29,11.65,0.88
De 50 a 54 anys,7,9,16,6.43,0.49
De 55 a 59 anys,12,4,16,6.43,0.49
De 60 a 64 anys,5,8,13,5.22,0.40
De 65 a 69 anys,..,..,7,2.81,0.21
De 70 a 74 anys,..,..,5,2.01,0.15
De 75 a 79 anys,..,..,7,2.81,0.21
De 80 a 84 anys,..,..,7,2.81,0.21
85 o més anys,..,..,..,..,..
Total,128,121,249,100.00,7.58
%,51.41,48.59,100.00,,

