Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d08&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;1866;672;64,80;36,01
Cambrils;638;121;11,67;18,97
Riudoms;101;73;7,04;72,28
Vandellòs i l'Hospitalet de l'Infant;120;33;3,18;27,50
Duesaigües;33;31;2,99;93,94
Mont-roig del Camp;252;27;2,60;10,71
Alforja;26;17;1,64;65,38
Prades;19;12;1,16;63,16
Selva del Camp, la;43;10;0,96;23,26
Montbrió del Camp;22;7;0,68;31,82
Vilaplana;6;6;0,58;100,00
Riudecols;17;6;0,58;35,29
Resta de municipis;93;22;2,12;0,00
Baix Camp;3236;1037;100,00;32,05

