Població resident a l'estranger per països. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d01&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,228,41.53,0.50
Belgium,97,17.67,0.85
Germany,96,17.49,0.36
United Kingdom,48,8.74,0.20
Netherlands,27,4.92,0.50
Italy,21,3.83,0.39
Ireland,8,1.46,0.53
Luxembourg,7,1.28,0.85
Portugal,4,0.73,0.36
Sweden,4,0.73,0.21
Resta de països,9,164,..
Total subcontinent,549,100.00,..

