Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d21&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2626;168;30,55;6,40
Calella;629;49;8,91;7,79
Premià de Mar;591;49;8,91;8,29
Malgrat de Mar;399;31;5,64;7,77
Pineda de Mar;509;26;4,73;5,11
Masnou, el;461;24;4,36;5,21
Alella;225;23;4,18;10,22
Vilassar de Mar;344;23;4,18;6,69
Arenys de Mar;380;20;3,64;5,26
Canet de Mar;386;16;2,91;4,15
Tordera;175;15;2,73;8,57
Premià de Dalt;182;13;2,36;7,14
Palafolls;104;9;1,64;8,65
Argentona;153;9;1,64;5,88
Sant Andreu de Llavaneres;167;9;1,64;5,39
Arenys de Munt;111;8;1,45;7,21
Montgat;198;8;1,45;4,04
Sant Pol de Mar;161;8;1,45;4,97
Teià;102;6;1,09;5,88
Sant Vicenç de Montalt;80;6;1,09;7,50
Santa Susanna;41;6;1,09;14,63
Dosrius;39;5;0,91;12,82
Tiana;143;5;0,91;3,50
Vilassar de Dalt;122;5;0,91;4,10
Sant Cebrià de Vallalta;52;4;0,73;7,69
Resta de municipis;273;5;0,91;0,00
Maresme;8653;550;100,00;6,36

