Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d504&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;329;0,11;-3;-0,90
2023;282886;332;0,12;-1;-0,30
2022;274843;333;0,12;35;11,74
2021;262363;298;0,11;25;9,16
2020;255611;273;0,11;23;9,20
2019;244596;250;0,10;7;2,88
2018;234423;243;0,10;27;12,50
2017;220660;216;0,10;23;11,92
2016;205134;193;0,09;34;21,38
2015;188325;159;0,08;33;26,19
2014;172270;126;0,07;11;9,57
2013;158150;115;0,07;11;10,58
2012;144537;104;0,07;18;20,93
2011;132870;86;0,06;10;13,16
2010;121591;76;0,06;19;33,33
2009;111649;57;0,05;..;..

