Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;14;34;12,55;0,18
De 5 a 9 anys;16;11;27;9,96;0,15
De 10 a 14 anys;7;10;17;6,27;0,09
De 15 a 19 anys;..;..;11;4,06;0,06
De 20 a 24 anys;8;6;14;5,17;0,08
De 25 a 29 anys;11;8;19;7,01;0,10
De 30 a 34 anys;17;14;31;11,44;0,17
De 35 a 39 anys;26;10;36;13,28;0,19
De 40 a 44 anys;24;11;35;12,92;0,19
De 45 a 49 anys;10;8;18;6,64;0,10
De 50 a 54 anys;5;4;9;3,32;0,05
De 55 a 59 anys;..;..;6;2,21;0,03
De 60 a 64 anys;..;..;8;2,95;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;159;112;271;100,00;1,47
%;58,67;41,33;100,00;;

