Població resident a l'estranger per països. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d13&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Israel;1390;23,98;91,09
Pakistán;1005;17,34;79,83
Filipinas;723;12,47;84,96
Emiratos Arabes Unidos;543;9,37;44,58
China;435;7,51;43,59
Japón;351;6,06;45,94
Singapur;249;4,30;49,80
Tailandia;163;2,81;45,28
Líbano;145;2,50;77,13
Qatar;120;2,07;40,00
Arabia Saudita;102;1,76;46,15
Indonesia;80;1,38;47,62
Índia;79;1,36;46,20
Jordania;77;1,33;70,00
República de Corea;67;1,16;49,63
Vietnam;46;0,79;42,59
Malaisia;44;0,76;47,83
Siria;33;0,57;94,29
Palestina;25;0,43;48,08
Kuwait;21;0,36;47,73
Camboya;12;0,21;60,00
Bangladesh;9;0,16;60,00
Omán;9;0,16;56,25
Bahrain;4;0,07;50,00
Resta de països;17;0,29;..
No consta país;47;0,81;..
Total continent;5796;100,00;..

