Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;4;12;7,32;0,08
De 5 a 9 anys;..;..;4;2,44;0,03
De 10 a 14 anys;..;..;7;4,27;0,05
De 15 a 19 anys;..;..;9;5,49;0,06
De 20 a 24 anys;..;..;6;3,66;0,04
De 25 a 29 anys;5;6;11;6,71;0,08
De 30 a 34 anys;11;9;20;12,20;0,14
De 35 a 39 anys;7;4;11;6,71;0,08
De 40 a 44 anys;9;10;19;11,59;0,13
De 45 a 49 anys;9;9;18;10,98;0,13
De 50 a 54 anys;..;..;8;4,88;0,06
De 55 a 59 anys;..;..;5;3,05;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;6;4;10;6,10;0,07
De 70 a 74 anys;6;6;12;7,32;0,08
De 75 a 79 anys;..;..;5;3,05;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;82;82;164;100,00;1,16
%;50,00;50,00;100,00;;

