Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c7&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1354;81,52;2,82
Alemania;143;8,61;0,51
Bélgica;38;2,29;0,32
Países Bajos;34;2,05;0,61
Suecia;22;1,32;1,06
Italia;20;1,20;0,36
Portugal;11;0,66;0,94
Austria;10;0,60;0,81
Dinamarca;6;0,36;0,45
Luxemburgo;5;0,30;0,58
Finlandia;4;0,24;0,77
Irlanda;4;0,24;0,26
Resta de països;10;0,60;..
Total subcontinent;1661;100,00;..

