Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=d15&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1177,6,0.51,1,20.00
2023,1140,5,0.44,0,0.00
2022,1093,5,0.46,0,0.00
2021,1036,5,0.48,-1,-16.67
2020,1002,6,0.60,0,0.00
2019,962,6,0.62,1,20.00
2018,926,5,0.54,0,0.00
2017,888,5,0.56,0,0.00
2016,847,5,0.59,0,0.00
2015,795,5,0.63,0,0.00
2014,735,5,0.68,-1,-16.67
2013,689,6,0.87,0,0.00
2012,616,6,0.97,0,0.00
2011,548,6,1.09,2,50.00
2010,501,4,0.80,..,..
2009,459,..,..,..,..

