Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d23&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,0.41,0.27
De 5 a 9 anys,8,6,14,1.16,0.76
De 10 a 14 anys,17,15,32,2.64,1.75
De 15 a 19 anys,29,33,62,5.12,3.38
De 20 a 24 anys,53,32,85,7.02,4.64
De 25 a 29 anys,27,38,65,5.37,3.55
De 30 a 34 anys,33,32,65,5.37,3.55
De 35 a 39 anys,30,20,50,4.13,2.73
De 40 a 44 anys,34,34,68,5.62,3.71
De 45 a 49 anys,40,46,86,7.11,4.69
De 50 a 54 anys,47,40,87,7.19,4.75
De 55 a 59 anys,40,44,84,6.94,4.59
De 60 a 64 anys,35,41,76,6.28,4.15
De 65 a 69 anys,37,61,98,8.10,5.35
De 70 a 74 anys,28,36,64,5.29,3.49
De 75 a 79 anys,34,42,76,6.28,4.15
De 80 a 84 anys,41,30,71,5.87,3.88
85 o més anys,56,66,122,10.08,6.66
Total,593,617,1210,100.00,66.05
%,49.01,50.99,100.00,,

