Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c4&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1954,1459,33.44,74.67
Amposta,732,506,11.60,69.13
"Ametlla de Mar, l'",370,310,7.11,83.78
"Ràpita, la",331,280,6.42,84.59
Alcanar,205,164,3.76,80.00
Móra d'Ebre,217,158,3.62,72.81
Roquetes,195,157,3.60,80.51
Ulldecona,199,122,2.80,61.31
Deltebre,158,120,2.75,75.95
"Ampolla, l'",118,107,2.45,90.68
"Sénia, la",119,87,1.99,73.11
"Aldea, l'",95,81,1.86,85.26
Flix,186,76,1.74,40.86
Santa Bàrbara,83,69,1.58,83.13
"Perelló, el",101,62,1.42,61.39
Gandesa,110,56,1.28,50.91
Camarles,61,54,1.24,88.52
Móra la Nova,64,50,1.15,78.12
Sant Jaume d'Enveja,49,46,1.05,93.88
Tivissa,46,32,0.73,69.57
Godall,36,31,0.71,86.11
Xerta,54,25,0.57,46.30
"Torre de l'Espanyol, la",48,22,0.50,45.83
Benissanet,48,22,0.50,45.83
Miravet,21,20,0.46,95.24
Horta de Sant Joan,29,17,0.39,58.62
Batea,22,17,0.39,77.27
Aldover,37,17,0.39,45.95
Ascó,35,17,0.39,48.57
Riba-roja d'Ebre,53,16,0.37,30.19
Corbera d'Ebre,23,15,0.34,65.22
Freginals,13,13,0.30,100.00
Bot,16,12,0.28,75.00
Arnes,21,12,0.28,57.14
"Fatarella, la",23,11,0.25,47.83
Vinebre,13,11,0.25,84.62
Tivenys,10,10,0.23,100.00
Paüls,11,10,0.23,90.91
Ginestar,20,10,0.23,50.00
Rasquera,16,9,0.21,56.25
Masdenverge,16,8,0.18,50.00
"Pinell de Brai, el",12,7,0.16,58.33
Benifallet,6,6,0.14,100.00
"Galera, la",8,5,0.11,62.50
"Palma d'Ebre, la",40,5,0.11,12.50
Vilalba dels Arcs,15,5,0.11,33.33
"Pobla de Massaluca, la",12,5,0.11,41.67
Garcia,12,4,0.09,33.33
Resta de municipis,20,5,0.11,0.00
Terres de l'Ebre,6083,4363,100.00,71.72

