Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d01&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;589;246;44,73;41,77
Alcover;152;68;12,36;44,74
Vila-rodona;53;50;9,09;94,34
Pla de Santa Maria, el;53;37;6,73;69,81
Rodonyà;43;36;6,55;83,72
Riba, la;34;19;3,45;55,88
Querol;20;18;3,27;90,00
Aiguamúrcia;25;17;3,09;68,00
Alió;12;11;2,00;91,67
Cabra del Camp;19;9;1,64;47,37
Pont d'Armentera, el;17;8;1,45;47,06
Bràfim;15;8;1,45;53,33
Vilabella;24;6;1,09;25,00
Vallmoll;24;6;1,09;25,00
Nulles;9;4;0,73;44,44
Resta de municipis;26;7;1,27;0,00
Alt Camp;1115;550;100,00;49,33

