Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d25&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;9;0,69;1;12,50
2023;1277;8;0,63;1;14,29
2022;1284;7;0,55;1;16,67
2021;1233;6;0,49;0;0,00
2020;1202;6;0,50;-1;-14,29
2019;1195;7;0,59;3;75,00
2018;1166;4;0,34;-1;-20,00
2017;1132;5;0,44;1;25,00
2016;1084;4;0,37;0;0,00
2015;1014;4;0,39;..;..
2014;967;..;..;..;..
2013;915;4;0,44;..;..
2012;854;..;..;..;..
2011;803;..;..;..;..
2010;698;..;..;..;..
2009;621;..;..;..;..

