Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d33&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;22;48;3,10;0,90
De 5 a 9 anys;40;32;72;4,65;1,36
De 10 a 14 anys;30;26;56;3,62;1,05
De 15 a 19 anys;42;49;91;5,87;1,71
De 20 a 24 anys;57;55;112;7,23;2,11
De 25 a 29 anys;48;49;97;6,26;1,83
De 30 a 34 anys;50;47;97;6,26;1,83
De 35 a 39 anys;45;42;87;5,62;1,64
De 40 a 44 anys;49;43;92;5,94;1,73
De 45 a 49 anys;34;41;75;4,84;1,41
De 50 a 54 anys;64;69;133;8,59;2,50
De 55 a 59 anys;37;51;88;5,68;1,66
De 60 a 64 anys;32;53;85;5,49;1,60
De 65 a 69 anys;34;46;80;5,16;1,51
De 70 a 74 anys;37;29;66;4,26;1,24
De 75 a 79 anys;20;25;45;2,91;0,85
De 80 a 84 anys;27;43;70;4,52;1,32
85 o més anys;62;93;155;10,01;2,92
Total;734;815;1549;100,00;29,17
%;47,39;52,61;100,00;;

