Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c2&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;9180;40,06;17,28
Alemanya;4410;19,24;14,21
Regne Unit;3011;13,14;9,16
Suïssa;1830;7,99;10,16
Bèlgica;1786;7,79;13,46
Andorra;729;3,18;4,45
Països Baixos;625;2,73;10,41
Itàlia;348;1,52;5,89
Suècia;171;0,75;7,25
Portugal;108;0,47;8,09
Dinamarca;107;0,47;6,78
Àustria;95;0,41;7,00
Noruega;93;0,41;6,38
Luxemburg;87;0,38;8,30
Irlanda;79;0,34;4,59
Finlàndia;51;0,22;8,42
Polònia;43;0,19;11,50
Txèquia;31;0,14;8,99
Rússia;14;0,06;7,45
Turquia;13;0,06;1,00
Grècia;12;0,05;4,65
Eslovàquia;12;0,05;16,00
Hongria;11;0,05;7,91
Romania;11;0,05;9,57
Xipre;9;0,04;13,64
Sèrbia;9;0,04;16,07
Islàndia;7;0,03;8,75
Ucraïna;6;0,03;35,29
Croàcia;6;0,03;10,53
Bulgària;5;0,02;6,76
Eslovènia;5;0,02;9,43
Resta de països;13;0,06;..
Total continent;22917;100,00;..

