Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d01
Categoria;Població resident a l'estranger;% vert.
Valls;788;54,65
Alcover;195;13,52
Vila-rodona;73;5,06
Pla de Santa Maria, el;55;3,81
Rodonyà;48;3,33
Riba, la;31;2,15
Aiguamúrcia;30;2,08
Cabra del Camp;27;1,87
Pont d'Armentera, el;26;1,80
Vilabella;25;1,73
Vallmoll;24;1,66
Querol;24;1,66
Bràfim;23;1,60
Puigpelat;22;1,53
Nulles;13;0,90
Alió;12;0,83
Figuerola del Camp;7;0,49
Mont-ral;5;0,35
Rourell, el;4;0,28
Masó, la;4;0,28
Montferri;4;0,28
Resta de municipis;..;..
Alt Camp;1442;100,00

