Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,855,61.64,0.94
Sabadell,3517,107,7.71,3.04
Terrassa,3075,91,6.56,2.96
Badalona,3032,42,3.03,1.39
"Hospitalet de Llobregat, l'",2608,29,2.09,1.11
Granollers,837,27,1.95,3.23
Santa Coloma de Gramenet,875,25,1.80,2.86
Sant Cugat del Vallès,1112,21,1.51,1.89
Cornellà de Llobregat,629,17,1.23,2.70
Sant Boi de Llobregat,540,17,1.23,3.15
Mataró,1732,17,1.23,0.98
Mollet del Vallès,341,12,0.87,3.52
"Prat de Llobregat, el",495,12,0.87,2.42
Premià de Mar,447,10,0.72,2.24
Rubí,631,9,0.65,1.43
Esplugues de Llobregat,492,9,0.65,1.83
Ripollet,189,8,0.58,4.23
Gavà,490,8,0.58,1.63
Sant Feliu de Llobregat,300,7,0.50,2.33
Castelldefels,791,6,0.43,0.76
Sant Adrià de Besòs,300,5,0.36,1.67
Montornès del Vallès,75,4,0.29,5.33
Martorell,332,4,0.29,1.20
Viladecans,348,4,0.29,1.15
Arenys de Mar,278,4,0.29,1.44
Resta de municipis,9138,37,2.67,0.00
Metropolità,123147,1387,100.00,1.13

