Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b5&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;24;0,73;1;4,35
2023;3105;23;0,74;2;9,52
2022;3019;21;0,70;2;10,53
2021;2868;19;0,66;0;0,00
2020;2778;19;0,68;0;0,00
2019;2685;19;0,71;3;18,75
2018;2565;16;0,62;7;77,78
2017;2379;9;0,38;-1;-10,00
2016;2148;10;0,47;3;42,86
2015;1866;7;0,38;3;75,00
2014;1653;4;0,24;..;..
2013;1473;..;..;..;..
2012;1279;..;..;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

