Població resident a l'estranger per països. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d08&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,415,44.29,1.43
Colombia,107,11.42,1.74
Brazil,92,9.82,0.76
Venezuela,88,9.39,0.81
Chile,55,5.87,0.60
Ecuador,49,5.23,0.50
Uruguay,45,4.80,1.17
Bolivia,39,4.16,1.27
Peru,31,3.31,0.60
Paraguay,16,1.71,1.22
Total subcontinent,937,100.00,..

