Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d11&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,360,349,709,7.89,3.57
De 5 a 9 anys,498,484,982,10.92,4.95
De 10 a 14 anys,574,502,1076,11.97,5.42
De 15 a 19 anys,451,398,849,9.44,4.28
De 20 a 24 anys,271,262,533,5.93,2.69
De 25 a 29 anys,238,279,517,5.75,2.61
De 30 a 34 anys,247,274,521,5.80,2.63
De 35 a 39 anys,273,299,572,6.36,2.88
De 40 a 44 anys,319,333,652,7.25,3.29
De 45 a 49 anys,390,322,712,7.92,3.59
De 50 a 54 anys,337,247,584,6.50,2.94
De 55 a 59 anys,236,197,433,4.82,2.18
De 60 a 64 anys,155,120,275,3.06,1.39
De 65 a 69 anys,104,69,173,1.92,0.87
De 70 a 74 anys,60,30,90,1.00,0.45
De 75 a 79 anys,48,42,90,1.00,0.45
De 80 a 84 anys,21,44,65,0.72,0.33
85 o més anys,66,90,156,1.74,0.79
Total,4648,4341,8989,100.00,45.31
%,51.71,48.29,100.00,,

