Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1110;998;2108;2,89;0,95
De 5 a 9 anys;2166;2066;4232;5,80;1,90
De 10 a 14 anys;2798;2532;5330;7,31;2,39
De 15 a 19 anys;2782;2653;5435;7,45;2,44
De 20 a 24 anys;2926;2833;5759;7,90;2,59
De 25 a 29 anys;2127;2131;4258;5,84;1,91
De 30 a 34 anys;1991;1972;3963;5,43;1,78
De 35 a 39 anys;2503;2694;5197;7,13;2,33
De 40 a 44 anys;2865;2854;5719;7,84;2,57
De 45 a 49 anys;2632;2406;5038;6,91;2,26
De 50 a 54 anys;2281;2117;4398;6,03;1,97
De 55 a 59 anys;2122;2019;4141;5,68;1,86
De 60 a 64 anys;1673;1762;3435;4,71;1,54
De 65 a 69 anys;1447;1476;2923;4,01;1,31
De 70 a 74 anys;1431;1454;2885;3,96;1,30
De 75 a 79 anys;1115;1107;2222;3,05;1,00
De 80 a 84 anys;956;997;1953;2,68;0,88
85 o més anys;1633;2294;3927;5,39;1,76
Total;36558;36365;72923;100,00;32,74
%;50,13;49,87;100,00;;

