Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=d02
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,8,0.10,0,0.00
2023,7343,8,0.11,3,60.00
2022,7179,5,0.07,-1,-16.67
2021,6806,6,0.09,0,0.00
2020,6637,6,0.09,0,0.00
2019,6240,6,0.10,1,20.00
2018,5843,5,0.09,-1,-16.67
2017,5491,6,0.11,2,50.00
2016,5150,4,0.08,0,0.00
2015,4845,4,0.08,..,..
2014,4497,..,..,..,..
2013,4214,..,..,..,..
2012,3814,..,..,..,..
2011,3470,..,..,..,..
2010,3152,5,0.16,-1,-16.67
2009,2878,6,0.21,..,..

